20141025,01:34,15400,15400,15400,15400,89
20141025,01:39,15410,15410,15390,15400,20
20141025,01:44,15400,15400,15390,15390,9
20141025,01:49,15400,15400,15390,15390,111
20141025,01:54,15400,15400,15360,15360,205
20141025,01:59,15360,15380,15360,15380,237
20141025,02:04,15370,15380,15370,15370,121
20141025,02:09,15370,15370,15360,15360,149
20141025,02:14,15370,15370,15360,15360,123
20141025,02:19,15360,15360,15340,15350,112
20141025,02:24,15350,15350,15340,15350,29
20141025,02:29,15350,15350,15340,15340,60
20141025,02:34,15350,15360,15340,15360,84
20141025,02:39,15370,15390,15370,15380,131
20141025,02:44,15390,15390,15380,15380,43
20141025,02:49,15390,15410,15380,15400,849
20141025,02:54,15400,15410,15400,15410,85
20141025,02:59,15410,15410,15410,15410,0
20141025,03:00,15410,15410,15410,15410,100
20141027,09:04,15400,15430,15360,15370,5120
20141027,09:09,15370,15380,15350,15370,1256
20141027,09:14,15380,15380,15370,15370,56
20141027,09:19,15370,15390,15370,15390,572
20141027,09:24,15390,15390,15370,15390,647
20141027,09:29,15390,15400,15390,15390,191
20141027,09:34,15390,15390,15370,15390,433
20141027,09:39,15390,15390,15370,15380,679
20141027,09:44,15380,15380,15360,15370,584
20141027,09:49,15370,15380,15370,15370,408
20141027,09:54,15360,15370,15330,15340,1414
20141027,09:59,15340,15350,15340,15340,58
20141027,10:04,15340,15360,15340,15360,925
20141027,10:09,15370,15370,15350,15360,305
20141027,10:14,15370,15390,15370,15390,495
20141027,10:19,15380,15390,15370,15380,450
20141027,10:24,15380,15380,15370,15380,378
20141027,10:29,15380,15380,15370,15380,242
20141027,10:34,15370,15370,15360,15370,127
20141027,10:39,15360,15370,15350,15370,389
20141027,10:44,15370,15370,15360,15360,145
20141027,10:49,15370,15380,15370,15380,79
20141027,10:54,15370,15380,15370,15380,157
20141027,10:59,15370,15380,15360,15360,858
20141027,11:04,15370,15370,15360,15360,257
20141027,11:09,15350,15350,15350,15350,590
20141027,11:14,15350,15350,15350,15350,84
20141027,11:19,15350,15360,15340,15340,370
20141027,11:24,15340,15350,15340,15350,183
20141027,11:29,15350,15350,15340,15340,84
20141027,11:34,15350,15350,15340,15340,207
20141027,11:39,15340,15350,15340,15350,81
20141027,11:44,15350,15350,15340,15340,186
20141027,11:49,15330,15340,15330,15340,101
20141027,11:54,15340,15340,15340,15340,203
20141027,11:59,15340,15340,15340,15340,99
20141027,12:04,15330,15330,15330,15330,6
20141027,12:09,15340,15340,15330,15340,6
20141027,12:14,15340,15350,15330,15350,98
20141027,12:19,15350,15350,15340,15350,13
20141027,12:24,15350,15350,15350,15350,19
20141027,12:29,15340,15350,15340,15350,6
20141027,12:34,15340,15380,15340,15380,496
20141027,12:39,15380,15380,15370,15370,323
20141027,12:44,15370,15380,15360,15370,296
20141027,12:49,15370,15370,15370,15370,118
20141027,12:54,15370,15380,15370,15380,92
20141027,12:59,15380,15400,15380,15400,1031
20141027,13:04,15390,15420,15390,15410,2293
20141027,13:09,15400,15410,15400,15400,287
20141027,13:14,15410,15410,15400,15400,268
20141027,13:19,15400,15410,15400,15410,78
20141027,13:24,15410,15420,15400,15420,256
20141027,13:29,15410,15410,15410,15410,145
20141027,13:34,15410,15420,15410,15410,156
20141027,13:39,15410,15420,15400,15410,594
20141027,13:44,15400,15400,15400,15400,96
20141027,13:49,15400,15410,15400,15400,30
20141027,13:54,15410,15420,15400,15410,247
20141027,13:59,15400,15420,15400,15420,211
20141027,14:04,15420,15440,15410,15420,1062
20141027,14:09,15420,15430,15410,15410,368
20141027,14:14,15410,15410,15410,15410,149
20141027,14:19,15410,15410,15400,15400,312
20141027,14:24,15400,15400,15390,15400,185
20141027,14:29,15390,15410,15390,15400,79
20141027,14:34,15400,15410,15400,15410,525
20141027,14:39,15410,15420,15410,15410,264
20141027,14:44,15410,15420,15380,15390,1090
20141027,14:49,15390,15400,15380,15390,347
20141027,14:54,15380,15390,15380,15390,389
20141027,14:59,15390,15390,15370,15390,983
20141027,15:04,15380,15400,15380,15400,610
20141027,15:09,15390,15400,15390,15390,292
20141027,15:14,15390,15390,15390,15390,0
20141027,15:15,15400,15400,15400,15400,1334
